"Archival description hierarchy:"
"02. Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau da cidade de Lisboa"
"Congregação de Nossa Senhora da Caridade"
"Mesa da Caridade"
Secretaria
"Sentenças e litígios"
---
referenceCode,title,dates,startDate,accessConditions,locations
PT/PSN/ISSNC/CNSC/A/A/06/001,"Sentença cível da irmandade contra João Machado do Rego",1768-12-06,1768-12-06,,
PT/PSN/ISSNC/CNSC/A/A/06/002,"Sentença Civil a favor da irmandade contra Josefa Maria Teresa","1782-09-27 - 1784-05-21",1782-09-27,,
PT/PSN/ISSNC/CNSC/A/A/06/003,"Sentença cível da irmandade contra Josefa Maria Pereira",1781,1781-00-00,,
PT/PSN/ISSNC/CNSC/A/A/06/004,"Sentença cível a favor da Congregação de Nossa Senhora da Caridade da Igreja de São Nicolau para doação dos covais na Igreja de São Nicolau","1770-11-20 - 1786-04-04",1770-11-20,,
PT/PSN/ISSNC/CNSC/A/A/06/005,"Sentença cível de reforma de doação dos covais da Igreja de São Nicolau","1770 - 1830",1770-00-00,,
PT/PSN/ISSNC/CNSC/A/A/06/006,"Sentença cível a favor da Congregação de Nossa Senhora da Caridade da Igreja de São Nicolau","1748 - 1791",1748-00-00,,
PT/PSN/ISSNC/CNSC/A/A/06/007,"Penhora da Irmandade a João Crisóstomo de Barros",1777-07-21,1777-07-21,,
PT/PSN/ISSNC/CNSC/A/A/06/008,"Libelo de A. Luísa Maria da Silva contra R. Veríssimo da Silva Vasconcelos","1764 - 1772",1764-00-00,,
PT/PSN/ISSNC/CNSC/A/A/06/010,"Requerimento e avaliação de umas casas da Quinta do Dolivo","1761 - 1767",1761-00-00,,
PT/PSN/ISSNC/CNSC/A/A/06/017,"Quinta do Dolivo",1760-04-03,1760-04-03,,
PT/PSN/ISSNC/CNSC/A/A/06/019,"Sentença cível a favor de Luísa Maria da Silva",1770-06-15,1770-06-15,,
PT/PSN/ISSNC/CNSC/A/A/06/020,"Sentença cível contra a Irmandade da Nossa Senhora da Caridade",1762-03-08,1762-03-08,,
PT/PSN/ISSNC/CNSC/A/A/06/021,"Sentença cível contra João Machado Rego",1768-09-27,1768-09-27,,
PT/PSN/ISSNC/CNSC/A/A/06/022,"Sentença cível a favor do ministro e mais irmãos da Venerável Ordem Terceira de S. Francisco de Vilheiras",1789-08-23,1789-08-23,,
PT/PSN/ISSNC/CNSC/A/A/06/023,"Sentença de carta de partilha de Caetano José Abreu",1746-07-15,1746-07-15,,
PT/PSN/ISSNC/CNSC/A/A/06/024,"Documentos da Irmandade","1797 - 1848",1797-00-00,,
PT/PSN/ISSNC/CNSC/A/A/06/025,"Quinta do Dolivo",1759-06-08,1759-06-08,,
PT/PSN/ISSNC/CNSC/A/A/06/026,"Autos de penhora",1777-05-08,1777-05-08,,
PT/PSN/ISSNC/CNSC/A/A/06/027,"Sentença cível contra as religiosas do Convento da Rosa",1758-09-13,1758-09-13,,
PT/PSN/ISSNC/CNSC/A/A/07/001,Arrendamentos,"1774-10-25 - 1833-07-18",1774-10-25,,
PT/PSN/ISSNC/CNSC/A/A/07/002,"Conhecimentos incobráveis de juros e rendas de casas pertencentes à Caridade","1755-11-04 - 1843-01-02",1755-11-04,,
