"Archival description hierarchy:"
"02. Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau da cidade de Lisboa"
"Irmandade do Santíssimo Sacramento"
"Mesa da Irmandade"
Secretaria
Legislação
---
referenceCode,title,dates,startDate,accessConditions,locations
PT/PSN/ISSNC/ISS/A/A/02/001,"Legislação sobre instituição de morgados e capelas","1752-09-16 - 1793-07-30",1752-09-16,,
PT/PSN/ISSNC/ISS/A/A/02/002,"Certidão de alvará de mercê","1796 - 1825",1796-00-00,,
PT/PSN/ISSNC/ISS/A/A/02/004,"Irmandade. Títulos da posse da Marinha de Sal de Setúbal","1817-09-30 - 1818-08-01",1817-09-30,,
PT/PSN/ISSNC/ISS/A/A/03/003,"Atas das sessões da reforma do Compromisso e projeto","1853-06-02 - 1854-06-18",1853-06-02,,
PT/PSN/ISSNC/ISS/A/A/04/002,"Relação dos documentos oficiais e vários ofícios","1835-05-21 - 1848-10-11",1835-05-21,,
PT/PSN/ISSNC/ISS/A/A/04/003,"Copiador dos ofícios","1836-02-17 - 1846-03-16",1836-02-17,,
PT/PSN/ISSNC/ISS/A/A/04/004,"Ofícios de diversas e a diversas autoridades relativos ao Compromisso","1852-05-19 - 1856-06-29",1852-05-19,,
PT/PSN/ISSNC/ISS/A/A/07/001,"Capela instituída por Domingos Martins","1654 - 1796",1654-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/002,"Capela instituída pelo padre Manuel Vilas Boas","1654 - 1796",1654-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/003,"Capela instituída por Isabel de Jesus","1655 - 1756",1655-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/004,"Capela de Jorge Dias","1654 - 1796",1654-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/005,"Capela instituída por Jacinto do Couto","1674 - 1796",1674-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/006,"Capela instituída por Fernão da Cunha e Francisca da Conceição","1686 - 1756",1686-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/007,"Capela instituída por João Machado","1687 - 1796",1687-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/008,"Capela instituída por Isabel Gonçalves","1690 - 1756",1690-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/009,"Capela instituída por António Rodrigues de Matos","1703 - 1796",1703-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/010,"Documentos pertencentes à capela instituída por Maria Ferreira","1728 - 1824",1728-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/011,"Capela instituída por António da Silva","1729 - 1796",1729-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/012,"Capela instituída por António da Silva","1729 - 1762",1729-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/013,"Capela instituída por Manuel dos Santos Pinto","1730 - 1796",1730-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/014,"Capela instituída por Romão Matos","1735 - 1796",1735-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/015,"Capela instituída por Amaro de Cerqueira","1740 - 1756",1740-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/016,"Capela instituída pelo padre António Furtado Mendonça","1742 - 1796",1742-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/017,"Capela instituída pelo Capitão João de Morais e Silva","1746 - 1796",1746-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/018,"Capela instituída por João Gonçalves","1750 - 1796",1750-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/019,"Capela instituída por Gonçalo Borges Chaves","1750 - 1796",1750-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/020,"Capela instituída por Maria da Costa e António Mendes","1751 - 1756",1751-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/021,"Capela instituída por Estevão Rodrigues","1751 - 1756",1751-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/022,"Capela instituída por João Martins Cutileiro","1752 - 1796",1752-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/023,"Capela instituída por Marcus de Araújo Lima e Teresa de Jesus","1753 - 1762",1753-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/024,"Capela instituída por Marcus de Araújo Lima e Teresa de Jesus","1753 - 1763",1753-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/025,"Capela instituída pelo padre Luís Martins da Cunha",1756-07-22,1756-07-22,,
PT/PSN/ISSNC/ISS/A/A/07/026,"Capela instituída por João Ribeiro Valença",1756-07-29,1756-07-29,,
PT/PSN/ISSNC/ISS/A/A/07/027,"Capela instituída por Isabel Francisca",1756-07-28,1756-07-28,,
PT/PSN/ISSNC/ISS/A/A/07/028,"Capela instituída por Francisco Carlos",1756-07-22,1756-07-22,,
PT/PSN/ISSNC/ISS/A/A/07/029,"Carta de arrematação referente à capela instituída por Maria Fernandes","1756 - 1763",1756-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/030,"Relação da instituição de capelas na freguesia de São Nicolau",[17--],1700-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/031,"Certidão da capela instituída por Francisco Rodrigues Lisboa","1749 - 1796",1749-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/032,"Autos da carta da capela instituída por Catarina Rodrigues de Figueira",1756-09-16,1756-09-16,,
PT/PSN/ISSNC/ISS/A/A/07/036,"Cadernos onde se acham lançadas certidões de missas por diversas tensões declarando os seus instituidores","1755 - 1769",1755-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/037,"Juros ou tenças pagas pela irmandade a diferentes indivíduos","1756 - 1782",1756-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/038,"Legado de Francisco Matias Inheco",1844-03-06,1844-03-06,,
PT/PSN/ISSNC/ISS/A/A/07/045,"Capela instituída por Silvestre da Silva e sua mulher, Leonor Soares, doando 1.650 réis em dinheiro para a irmandade","1689 - 1796",1689-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/047,"Requerimento da madre soror, Maria Leocádia, do Convento de Sta. Mónica relativo à doação de umas casas à Irmandade do Santíssimo Sacramento da Igreja de São Nicolau","1755 - 1776",1755-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/049,"Ordem de suspensão das capelas do coro","1772-06-22 - 1778-07-08",1772-06-22,,
PT/PSN/ISSNC/ISS/A/A/07/051,"Capela instituída por Mariana Ferreira e seu marido","1784 - 1810",1784-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/052,"Igreja. Capela instituída por Mariana Ferreira e seu marido, António Gomes de Azevedo","1810 - 1821",1810-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/053,"Igreja. Capela instituída por Manuel dos Santos Pinto. Beneficiado Manuel José Tavares","1781 - 1794",1781-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/054,"Igreja. Capela instituída por Gonçalo Borges Chaves",1781-04-15,1781-04-15,,
PT/PSN/ISSNC/ISS/A/A/07/055,"Igreja. Capela instituída por António dos Santos Pinto. Património do padre António José Fustigueiras","1804 - 1808",1804-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/056,"Certidões das verbas encontradas no livro do cartório do tabelião João Rodrigues dos Santos","1733 - 1762",1733-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/057,"Capelas. Documentos e quitações sobre transações dos rendimentos das capelas","1756 - 1777",1756-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/058,"Igreja. Capelas. Multas impostas a diversos capelães por faltas aos ofícios divinos","1826 - 1829",1826-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/060,"Capela instituída por Francisco Soares de Carvalho e sua mulher",1788-05-02,1788-05-02,,
PT/PSN/ISSNC/ISS/A/A/07/061,"Certidão das capelas instituídas por el-rei D. Afonso IV",1802-05-24,1802-05-24,,
PT/PSN/ISSNC/ISS/A/A/07/064,"Recibo e quitação com os herdeiros de Camila Rosa Soares e parente de Leonor Soares",1785-04-19,1785-04-19,,
PT/PSN/ISSNC/ISS/A/A/07/066,"Dotes a donzelas","1755 - 1797",1755-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/067,"Isenção de décima de juro","1774-12-20 - 1775-01-02",1774-12-20,,
PT/PSN/ISSNC/ISS/A/A/07/068,"Certidão de quitação","1798 - 1826-02-03",1798-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/069,"Certidões de capelas instituídas por Manuel Álvares de Castro e sua mulher","1640 - 1740",1640-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/070,"Pensão paga à soror Joana Maria de Jesus","1756 - 1810",1756-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/071,"Pensão paga à soror Teresa Micaela de São José","1756 - 1781",1756-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/072,"Pensão paga à soror Joana de Jesus Maria","1755 - 1793",1755-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/073,"Juros que se devia à religiosa Joana Perpétua de S. Casimiro","1811-02-23 - 1811-10-25",1811-02-23,,
PT/PSN/ISSNC/ISS/A/A/07/074,"Capela instituída por Silvestre da Silva e sua mulher","1797-07-26 - 1798-01-01",1797-07-26,,
PT/PSN/ISSNC/ISS/A/A/07/075,"Pensão paga à soror Dionísia Mariana Isabel","1756 - 1785",1756-00-00,,
PT/PSN/ISSNC/ISS/A/A/07/076,"Pensão paga à soror Margarida Leocádia de Noronha","1756 - 1775",1756-00-00,,
PT/PSN/ISSNC/ISS/A/A/08/001,"Petições de irmãos e viúvas de irmãos","1756 - 1784-10-24",1756-00-00,,
PT/PSN/ISSNC/ISS/A/A/08/002,"Petições de irmãos e viúvas de irmãos auxiliados em consequência da disposição testamentária de Francisco Maurício","1787-06-06 - 1787-08-14",1787-06-06,,
PT/PSN/ISSNC/ISS/A/A/08/003,"Petições de irmãos e viúvas de irmãos","1785-01-22 - 1799-12-15",1785-01-22,,
PT/PSN/ISSNC/ISS/A/A/08/004,"Petições de irmãos e viúvas de irmãos","1814-05-08 - 1824-04-04",1814-05-08,,
PT/PSN/ISSNC/ISS/A/A/08/005,"Petições de irmãos e viúvas de irmãos","1800-02-09 - 1813-09-24",1800-02-09,,
PT/PSN/ISSNC/ISS/A/A/08/006,"Petições de irmãos e viúvas de irmãos","1825-01-06 - 1843-12-31",1825-01-06,,
PT/PSN/ISSNC/ISS/A/A/10/002,"Instrumento de aprovação de ajuste de contas, ratificação do convencionado e obrigação entre a Irmandade do Santíssimo Sacramento e o prior",1795-08-08,1795-08-08,,
PT/PSN/ISSNC/ISS/A/A/10/003,"Escritura de venda, quitação e obrigação entre Isabel Maria e a irmandade",1785-07-27,1785-07-27,,
PT/PSN/ISSNC/ISS/A/A/10/004,"Escritura de venda e quitação","1767-08-17 - 1767-10-19",1767-08-17,,
PT/PSN/ISSNC/ISS/A/A/10/005,"Escritura de venda e quitação","1767-10-19 - 1790-04-23",1767-10-19,,
PT/PSN/ISSNC/ISS/A/A/10/006,"Escritura de quitação à Irmandade do Santíssimo Sacramento da Igreja de São Nicolau","1784-10-16 - 1784-10-18",1784-10-16,,
PT/PSN/ISSNC/ISS/A/A/10/007,"Escritura de distrate e quitação","1799-10-08 - 1799-10-24",1799-10-08,,
PT/PSN/ISSNC/ISS/A/A/10/008,"Certidão de escritura de aforamento","1754 - 1794",1754-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/004,"Despejo a José Gonçalves de Oliveira","1779 - 1789",1779-00-00,,
