"Archival description hierarchy:"
"02. Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau da cidade de Lisboa"
Administração
Tesouraria
"Relatórios de contas da Mesa Administrativa"
---
referenceCode,title,dates,startDate,accessConditions,locations
PT/PSN/ISSNC/A/B/01/005,"Assembleia Geral. Relatórios da Mesa Administrativa e pareceres da Comissão Revisora de Contas","1849-12-27 - 1867-08-26",1849-12-27,,
PT/PSN/ISSNC/A/B/01/006,"Assembleia Geral. Relatório da Mesa Administrativa e parecer da Comissão Revisora de Contas","1869-07-24 - 1869-08-08",1869-07-24,,
PT/PSN/ISSNC/A/B/01/007,"Assembleia Geral. Relatório da Mesa Administrativa e parecer da Comissão Revisora de Contas","1871-07-22 - 1871-08-14",1871-07-22,,
PT/PSN/ISSNC/A/B/01/008,"Relatório e contas da Mesa Administrativa da Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau de Lisboa e parecer da Comissão Revisora de Contas","1863-06-30 - 1912-06-30",1863-06-30,,
PT/PSN/ISSNC/A/B/04/002,"Diversas contas de receita e despesa","1883 - 1905-08-05",1883-00-00,,
PT/PSN/ISSNC/A/B/04/003,"Acórdãos de aprovação de contas dos anos económicos","1872-08-19 - 1931-11-14",1872-08-19,,
PT/PSN/ISSNC/A/B/04/004,"Acórdãos de aprovação de contas dos anos económicos","1851-08-18 - 1873-01-30",1851-08-18,,
PT/PSN/ISSNC/A/B/04/005,"Relações de receita e despesa","1930-07-31 - 1932-07-01",1930-07-31,,
PT/PSN/ISSNC/A/B/04/01/001,"Contas do cofre da caridade aprovadas pelo Tribunal de Contas e Conselho de Distrito","1873-02-14 - 1871-05-23",1873-02-14,,
PT/PSN/ISSNC/A/B/04/01/002,"Contas mensais do cofre da caridade","1867-08-26 - 1873-09-05",1867-08-26,,
PT/PSN/ISSNC/A/B/04/01/004,"Receita e despesa do cofre da caridade","1932-07-01 - 1933-06-30",1932-07-01,,
PT/PSN/ISSNC/A/B/04/01/005,"Verbas do cofre da caridade para as obras no edifício da igreja",1914-06-30,1914-06-30,,
PT/PSN/ISSNC/A/B/04/01/020,"Conta de Receita e Despesa do cofre da caridade da Irmandade","1868-07-31 - 1871-05-16",1868-07-31,,
PT/PSN/ISSNC/A/B/04/01/021,"Conta de Receita e Despesa do cofre da caridade da Irmandade","1871-07-01 - 1873-07-19",1871-07-01,,
PT/PSN/ISSNC/A/B/04/01/022,"Cofre da caridade. Apontamentos e notas de contas antigas","1765 - 1843",1765-00-00,,
PT/PSN/ISSNC/A/B/04/01/023,"Irmandade. Papéis pertencentes à Caridade. Contabilidade","1842-07-02 - 1871-05-31",1842-07-02,,
PT/PSN/ISSNC/A/B/04/01/032,"Contas da Irmandade","1989-01-31 - 1995-02-22",1989-01-31,,
PT/PSN/ISSNC/A/B/04/010,"Contas várias não especificadas nos orçamentos. Anos de 1911, 1912, 1913, 1914","1933-03-07 - 1911-04-08",1933-03-07,,
PT/PSN/ISSNC/A/B/04/012,"Despesas e receitas da irmandade","1855-01-01 - 1872-07-09",1855-01-01,,
PT/PSN/ISSNC/A/B/04/013,"Despesas e receitas da irmandade","1869-07-13 - 1895-11-08",1869-07-13,,
PT/PSN/ISSNC/A/B/04/014,"Despesas e receitas da irmandade","1872-07-31 - 1873-06-30",1872-07-31,,
PT/PSN/ISSNC/A/B/04/015,"Despesas e receitas da irmandade","1870-01-30 - 1772-04-24",1870-01-30,,
PT/PSN/ISSNC/A/B/04/016,"Contas aprovadas na Cúria Patriarcal e orçamentos","1936-10-06 - 1945-03-15",1936-10-06,,
PT/PSN/ISSNC/A/B/04/017,"Mapas de receita e despesa mensal do cofre da caridade e do cofre do culto","1933-07-19 - 1939-11-15",1933-07-19,,
PT/PSN/ISSNC/A/B/04/018,"Contas do cofre do culto e da caridade","1963-01-01 - 1964-12-31",1963-01-01,,
PT/PSN/ISSNC/A/B/04/019,"Contas do cofre do culto e da caridade","1960-01-31 - 1961-12-31",1960-01-31,,
PT/PSN/ISSNC/A/B/04/02/001,"Transferência de fundos para o cofre da caridade","1871-08-31 - 1872-12-31",1871-08-31,,
PT/PSN/ISSNC/A/B/04/020,"Contas do cofre do culto e da caridade","1962-01-16 - 1962-12-31",1962-01-16,,
PT/PSN/ISSNC/A/B/04/021,"Borrões das contas remetidas para o Governo Civil","1868-06-30 - 1872-07-10",1868-06-30,,
PT/PSN/ISSNC/A/B/04/023,"Contas de despesa e receita","1996-01-08 - 1996-12-30",1996-01-08,,
PT/PSN/ISSNC/A/B/04/024,"Contas de despesa e receita","1994-11-15 - 1996-02-29",1994-11-15,,
PT/PSN/ISSNC/A/B/04/025,"Contas de despesa e receita","2002-12-31 - 2007-01-31",2002-12-31,,
PT/PSN/ISSNC/A/B/04/036,"Despesa da irmandade","1965 - 1967",1965-00-00,,
PT/PSN/ISSNC/A/B/04/037,"Despesa da irmandade","1968 - 1970",1968-00-00,,
